reference,status,name,program,dxcc,state,county,continent,iota,iaruLocator,latitude,longitude,IUCNcat,validFrom,validTo,notes,lastMod,changeLog,reviewFlag,specialFlags,website,country,region,dxccEnum,qsoCount,lastAct
1SFF-0001,active,Spratly,1SFF,1S,1S,1S,AS,-,OJ58XO,8.61946,111.92416,n/a,0000-00-00,0000-00-00,"IOTA AS-051","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-04-21 by ON4BB - Updated: Website, State, County<br>2023-03-13 by OK2APY - Updated: Website, DXCC, Lat/Lon, Locator, Notes",0,,-,"Spratly Archipelago",-,,,
3AFF-0001,active,"Reserve sous-marine du Larvotto",3AFF,3A,3A,3A,EU,-,JN33RR,43.74560,7.43761,n/a,0000-00-00,0000-00-00,-,"2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Name, Website, Lat/Lon, Locator",0,,https://www.protectedplanet.net/145542,Monaco,-,260,226,2010-07-24
3AFF-0002,active,"Corail rouge",3AFF,3A,3A,3A,EU,-,JN33RR,43.73326,7.43332,"Cat IV",0000-00-00,0000-00-00,"Marine Protected Areas","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Name, Website, IUCN category, Lat/Lon, Locator, Notes",0,,https://www.protectedplanet.net/306190,Monaco,-,260,,
3BFF-0001,active,"Black River Gorges",3BFF,3B8,3B8,3B8,AF,-,LG89RN,-20.42000,57.43000,"Cat II",0000-00-00,0000-00-00,"IOTA AF-049","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Website, IUCN category, Lat/Lon, Locator, Notes",0,,https://www.protectedplanet.net/39872,"Mauritius I.",-,165,,
3BFF-0002,active,"Agalega is.",3BFF,3B6,3B6,3B6,AF,-,LH89HN,-10.43818,56.65272,n/a,0000-00-00,0000-00-00,"IOTA AF-001","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Website, Lat/Lon, Locator, Notes",0,,,"Agalega Is. & St.Brandon I.",-,4,,
3BFF-0003,active,"Saint Brandon Isls. (aka Cargados Carajos Isls.)",3BFF,3B7,3B7,3B7,AF,-,LH93SE,-16.80273,59.54556,n/a,0000-00-00,0000-00-00,"IOTA AF-015","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Website, Lat/Lon, Locator, Notes",0,,https://mauritiusattractions.com/st-brandon-island-i-124.html,"Agalega Is. & St.Brandon I.",-,,325,2015-10-31
3BFF-0004,active,"Rodrigues Island",3BFF,3B9,3B9,3B9,AF,-,MH10RG,-19.72470,63.42957,n/a,0000-00-00,0000-00-00,"IOTA AF-017","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Name, Website, Lat/Lon, Locator, Notes",0,,,"Rodriguez I.",-,207,113168,2016-10-17
3CFF-0001,active,"Pico de Basilé",3CFF,3C,3C,3C,AF,-,JJ43JP,3.62550,8.76853,"Cat II",0000-00-00,0000-00-00,"IOTA AF-010","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-13 by OK2APY - Updated: Website<br>2019-07-21 by OK2APY - Updated: Name, Website, IUCN category, Lat/Lon, Locator, Notes",0,,https://www.protectedplanet.net/20264,"Equatorial Guinea",-,49,,
3CFF-0002,active,"Caldera de Luba",3CFF,3C,3C,3C,AF,-,JJ43GI,3.35524,8.51099,"Cat Ib",0000-00-00,0000-00-00,"IOTA AF-010","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Website<br>2019-07-21 by OK2APY - Updated: Name, Website, IUCN category, Lat/Lon, Locator, Notes",0,,https://www.protectedplanet.net/313354,"Equatorial Guinea",-,49,,
3CFF-0003,active,Annobón,3CFF,3C0,3C0,3C0,AF,-,JI28TN,-1.44668,5.63776,,2019-07-21,0000-00-00,"IOTA AF-039","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-13 by OK2APY - Updated: Website, State, County",0,,https://www.protectedplanet.net/901293,,-,195,,
3CFF-0004,active,"Rio Campo",3CFF,3C,3C,3C,AF,-,JJ42WD,2.16333,9.83404,"Cat IV",2019-07-21,0000-00-00,-,"2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-13 by OK2APY - Updated: Website",0,,https://www.protectedplanet.net/313361,,-,49,,
3CFF-0005,active,"Corisco y Elobeyes",3CFF,3C,3C,3C,AF,-,JJ40PV,0.91318,9.32511,,2019-07-21,0000-00-00,"IOTA AF-082","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Locator<br>2023-03-13 by OK2APY - Updated: Website",0,,https://www.protectedplanet.net/313364,,-,49,,
3CFF-0006,active,"Altos de Nsork",3CFF,3C,3C,3C,AF,-,JJ51ND,1.14541,11.11121,"Cat II",2019-07-21,0000-00-00,-,"2023-08-23 by M0YMA - Updated","<br>2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2023-03-13 by OK2APY - Updated: Website",0,,https://www.protectedplanet.net/20268,,-,49,,
